﻿Zip Code,County,City
48154,Wayne,Livonia
48150,Wayne,Livonia
48152,Wayne,Livonia
48151,Wayne,Livonia
48153,Wayne,Livonia
48240,Wayne,Redford
48185,Wayne,Westland
48239,Wayne,Redford
48135,Wayne,Garden City
48136,Wayne,Garden City
48219,Wayne,Detroit
48223,Wayne,Detroit
48127,Wayne,Dearborn Heights
48186,Wayne,Westland
48187,Wayne,Canton
48141,Wayne,Inkster
48128,Wayne,Dearborn
48167,Wayne,Northville
48168,Wayne,Northville
48170,Wayne,Plymouth
48228,Wayne,Detroit
48227,Wayne,Detroit
48124,Wayne,Dearborn
48235,Wayne,Detroit
48125,Wayne,Dearborn Heights
48184,Wayne,Wayne
48188,Wayne,Canton
48126,Wayne,Dearborn
48121,Wayne,Dearborn
48123,Wayne,Dearborn
48221,Wayne,Detroit
48120,Wayne,Dearborn
48238,Wayne,Detroit
48204,Wayne,Detroit
48101,Wayne,Allen Park
48242,Wayne,Detroit
48122,Wayne,Melvindale
48180,Wayne,Taylor
48210,Wayne,Detroit
48174,Wayne,Romulus
48206,Wayne,Detroit
48203,Wayne,Highland Park
48217,Wayne,Detroit
48146,Wayne,Lincoln Park
48112,Wayne,Belleville
48209,Wayne,Detroit
48208,Wayne,Detroit
48218,Wayne,River Rouge
48202,Wayne,Detroit
48229,Wayne,Ecorse
48195,Wayne,Southgate
48216,Wayne,Detroit
48111,Wayne,Belleville
48212,Wayne,Hamtramck
48201,Wayne,Detroit
48233,Wayne,Detroit
48211,Wayne,Detroit
48192,Wayne,Wyandotte
48234,Wayne,Detroit
48226,Wayne,Detroit
48222,Wayne,Detroit
48231,Wayne,Detroit
48232,Wayne,Detroit
48244,Wayne,Detroit
48255,Wayne,Detroit
48260,Wayne,Detroit
48264,Wayne,Detroit
48265,Wayne,Detroit
48266,Wayne,Detroit
48267,Wayne,Detroit
48268,Wayne,Detroit
48269,Wayne,Detroit
48272,Wayne,Detroit
48275,Wayne,Detroit
48277,Wayne,Detroit
48278,Wayne,Detroit
48279,Wayne,Detroit
48288,Wayne,Detroit
48243,Wayne,Detroit
48193,Wayne,Riverview
48164,Wayne,New Boston
48207,Wayne,Detroit
48213,Wayne,Detroit
48214,Wayne,Detroit
48183,Wayne,Trenton
48134,Wayne,Flat Rock
48205,Wayne,Detroit
48138,Wayne,Grosse Ile
48215,Wayne,Detroit
48224,Wayne,Detroit
48225,Wayne,Harper Woods
48230,Wayne,Grosse Pointe
48173,Wayne,Rockwood
48236,Wayne,Grosse Pointe
48175,Washtenaw,Salem
48198,Washtenaw,Ypsilanti
48105,Washtenaw,Ann Arbor
48197,Washtenaw,Ypsilanti
48109,Washtenaw,Ann Arbor
48104,Washtenaw,Ann Arbor
48106,Washtenaw,Ann Arbor
48107,Washtenaw,Ann Arbor
48113,Washtenaw,Ann Arbor
48191,Washtenaw,Willis
48189,Washtenaw,Whitmore Lake
